Nombre del recién nacido: JOSEP (niño). Evolución. 1997-2023
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=31925&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;103;56;1,86;3,47
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;79;40;2,16;4,16
2011;4;106;51;1,66;3,19
2010;..;..;..;..;..
2009;6;77;41;2,31;4,44
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;97;48;1,81;3,41
2004;5;84;47;2,31;4,55
2003;5;75;41;2,50;4,85
2002;6;63;35;3,42;6,49
2001;..;..;..;..;..
2000;9;41;21;5,62;11,25
1999;7;48;24;4,92;9,56
1998;7;51;27;4,94;9,37
1997;10;32;17;7,07;13,42

