Nom del nadó: MAX (nen). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=42120
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;15;33;21;5,32;10,21
2022;12;47;22;3,79;7,39
2021;16;26;13;5,05;10,02
2020;16;23;13;5,17;9,86
2019;15;31;17;4,56;8,90
2018;14;42;21;4,05;8,13
2017;17;38;18;4,57;8,82
2016;22;26;13;5,65;10,88
2015;18;37;20;4,58;8,79
2014;16;47;25;3,86;7,40
2013;16;46;24;3,89;7,57
2012;11;77;46;2,52;4,81
2011;19;46;25;4,00;7,72
2010;23;43;24;4,65;8,94
2009;21;43;26;4,16;8,02
2008;14;72;39;2,69;5,27
2007;11;78;42;2,26;4,45
2006;20;50;28;4,10;7,72
2005;13;71;36;2,67;5,15
2004;12;74;39;2,57;4,98
2003;8;92;49;1,84;3,52
2002;4;147;80;0,99;1,89
2001;4;151;76;1,01;2,01
2000;5;122;68;1,25;2,41
1999;..;..;..;..;..
1998;5;112;61;1,52;2,96
1997;4;133;71;1,21;2,32

