Name of the newborn child: ÒSCAR/ÓSCAR (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=48944&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,113,54,158,310
2013,5,134,69,133,256
2012,8,92,47,192,369
2011,5,146,73,116,225
2010,9,88,43,196,379
2009,7,112,58,152,293
2008,9,94,52,188,359
2007,9,85,46,203,391
2006,13,68,36,307,599
2005,6,116,60,144,277
2004,5,136,73,128,244
2003,8,86,47,220,420
2002,10,68,35,300,582
2001,9,71,37,291,571
2000,8,76,41,262,504
1999,14,51,27,461,879
1998,14,45,24,496,937
1997,19,43,24,649,1235

