Name of the newborn child: CLÀUDIA/CLAUDIA (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=13398&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,42,23,336,691
2022,7,62,30,250,519
2021,6,75,36,216,449
2020,17,16,6,597,1182
2019,15,23,13,509,1045
2018,15,28,12,498,1028
2017,18,24,12,569,1160
2016,19,24,13,581,1176
2015,17,35,17,498,1034
2014,15,38,18,420,859
2013,28,15,8,794,1618
2012,22,26,11,583,1185
2011,34,13,7,860,1779
2010,29,21,11,699,1450
2009,13,56,23,304,645
2008,28,29,15,638,1294
2007,29,23,11,758,1552
2006,36,12,7,978,2045
2005,36,11,8,1017,2058
2004,30,18,10,887,1803
2003,25,26,12,770,1589
2002,32,16,7,1097,2302
2001,23,28,12,803,1656
2000,26,25,11,936,1894
1999,20,32,16,760,1570
1998,18,30,14,715,1472
1997,19,32,16,747,1471

