Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2023
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=3719&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;4;3;12,89;23,58
2011;..;..;..;..;..
2010;4;8;6;9,55;17,62
2009;4;15;10;9,17;16,74
2008;4;15;9;8,91;16,88
2007;..;..;..;..;..
2006;4;6;4;12,31;25,16
2005;4;13;6;11,24;23,67
2004;5;7;3;14,49;29,94
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

