Name of the newborn child:  ROGER (boy). 2012
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,155,66,37,320,621
Comarques Gironines,36,38,19,456,886
Camp de Tarragona,26,37,21,466,915
Terres de l'Ebre,4,68,40,247,454
Ponent,23,23,14,609,1199
Comarques Centrals,37,17,11,887,1708
Alt Pirineu i Aran,4,17,12,683,1365
Penedès,35,19,11,706,1354
Total,320,45,24,415,806

