Name of the newborn child: HIDAYA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=24828&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,17,342,172,043,089
2022,15,390,187,036,076
2021,11,485,242,026,053
2020,20,321,159,047,097
2019,22,305,149,049,101
2018,27,273,130,058,119
2017,18,374,179,037,076
2016,20,353,168,040,081
2015,17,390,192,033,069
2014,16,406,199,031,064
2013,11,501,253,021,043
2012,11,509,251,019,040
2011,8,641,325,014,028
2010,6,765,404,010,020
2009,4,988,530,007,014
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

