Name of the newborn child: AMIN (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=5095&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,120,58,140,266
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,91,47,205,392
2017,5,134,71,140,271
2016,..,..,..,..,..
2015,6,115,56,163,318
2014,5,135,67,132,258
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,170,87,093,180
2010,6,128,70,131,253
2009,5,149,75,109,209
2008,10,85,46,209,398
2007,6,120,62,136,261
2006,6,115,57,142,276
2005,..,..,..,..,..
2004,4,152,82,102,195
2003,6,104,58,165,315
2002,5,113,55,150,291
2001,..,..,..,..,..
2000,4,125,66,131,252
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

