Name of the newborn child: GENÍS (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=22209&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,224,118,070,135
2022,5,186,94,086,169
2021,5,197,104,084,164
2020,4,241,126,064,125
2019,..,..,..,..,..
2018,11,115,62,166,323
2017,6,197,101,087,171
2016,10,131,70,143,278
2015,7,181,98,095,182
2014,10,134,72,138,265
2013,13,99,49,176,342
2012,15,93,50,190,369
2011,4,297,143,048,094
2010,14,100,54,160,313
2009,19,83,43,217,414
2008,10,152,79,109,214
2007,17,83,43,207,395
2006,13,105,54,157,310
2005,7,168,89,094,180
2004,17,80,41,233,458
2003,13,92,47,189,366
2002,13,92,51,215,407
2001,12,91,47,209,409
2000,6,148,75,106,207
1999,10,96,52,195,381
1998,10,106,58,196,380
1997,10,102,55,194,378

