Nom del nadó:  NAYARA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46162&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;6;51;21;4,01;8,30
Bages;8;55;25;3,70;7,65
Baix Llobregat;12;141;69;1,27;2,61
Barcelonès;15;240;116;0,68;1,41
Maresme;6;134;64;1,21;2,53
Tarragonès;8;69;29;2,54;5,27
Vallès Occidental;19;109;50;1,75;3,69
Vallès Oriental;5;154;74;1,04;2,12
Total;103;146;72;1,23;2,55

