Name of the newborn child: SAMIR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54030&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,5,1.051,520,009,017
2021,6,930,456,010,020
2020,6,941,455,010,020
2019,7,872,428,012,023
2018,6,952,464,009,019
2017,..,..,..,..,..
2016,4,1.177,552,006,011
2015,11,650,326,016,030
2014,8,785,385,011,022
2013,8,777,379,011,022
2012,13,589,300,017,033
2011,11,664,323,014,026
2010,17,519,263,020,039
2009,9,756,357,011,020
2008,21,446,222,024,046
2007,13,566,277,016,030
2006,9,690,328,011,021
2005,17,447,224,021,041
2004,16,437,218,021,041
2003,9,561,275,012,024
2002,9,524,259,013,026
2001,10,479,237,015,030
2000,13,400,196,020,040
1999,5,638,305,008,016
1998,11,406,200,019,037
1997,9,447,212,016,031

