Name of the newborn child: MARÍA JOSÉ (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40363&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,339,169,040,083
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,455,228,023,047
2008,9,330,159,039,081
2007,6,394,201,027,056
2006,9,297,145,041,086
2005,7,344,168,033,068
2004,10,269,129,048,098
2003,10,272,137,049,101
2002,12,249,115,062,125
2001,9,280,136,049,100
2000,7,298,150,038,079
1999,4,396,202,023,046
1998,5,333,165,029,061
1997,4,361,187,023,047

