Name of the newborn child: MOHAMED AMIN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44172&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,15,504,249,028,054
2022,11,630,311,020,038
2021,21,405,209,036,071
2020,18,454,233,031,061
2019,21,411,204,035,068
2018,32,314,163,051,099
2017,36,292,153,054,105
2016,34,303,160,050,096
2015,32,319,170,046,088
2014,41,268,143,058,111
2013,35,296,158,049,095
2012,43,273,147,056,108
2011,56,232,124,069,135
2010,55,239,123,065,126
2009,39,310,160,046,088
2008,46,287,145,052,100
2007,20,428,216,024,046
2006,23,387,198,028,054
2005,13,526,258,016,032
2004,14,478,237,018,036
2003,6,716,343,008,016
2002,6,667,319,009,017
2001,6,621,294,009,018
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,690,322,007,014
1997,..,..,..,..,..

