﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
965;M;ABBY;4;0,10
965;H;ABDULLAH;4;0,10
965;M;ADELINA;4;0,10
965;M;AFNAN;4;0,10
965;H;AIDAN;4;0,10
965;M;AINHARA;4;0,10
965;M;AITANA SOFIA;4;0,10
965;M;ALESSANDRA;4;0,10
965;H;ALEU;4;0,10
965;H;ALEXANDRE;4;0,10
965;H;ALTAIR;4;0,10
965;M;ALYA;4;0,10
965;M;AMINATA;4;0,10
965;M;AMY;4;0,10
965;M;ANAHI;4;0,10
965;H;ANDRE/ANDRÉ;4;0,10
965;H;ANDY;4;0,10
965;M;ANNY;4;0,10
965;H;ANTHONY;4;0,10
965;H;ANTOINE;4;0,10
965;H;ANUAR;4;0,10
965;M;AQSA;4;0,10
965;M;ARAI;4;0,10
965;M;ARIEL;4;0,10
965;H;ARIS;4;0,10
965;H;ARTURO;4;0,10
965;H;ASHER;4;0,10
965;M;ASSIA;4;0,10
965;M;ASYA;4;0,10
965;H;AYAAN;4;0,10
965;H;AYDEN;4;0,10
965;M;AYZAL FATIMA;4;0,10
965;H;BAUTISTA;4;0,10
965;H;BELTRAN/BELTRÁN;4;0,10
965;H;BENET;4;0,10
965;H;BORJA;4;0,10
965;H;BRAYAN;4;0,10
965;M;BRISA;4;0,10
965;H;BRYAN;4;0,10
965;H;CAMILO;4;0,10
965;M;CHAMS;4;0,10
965;M;CHLOE VALENTINA;4;0,10
965;H;CLAUDIO;4;0,10
965;M;DAHLIA;4;0,10
965;H;DANIEL ALEJANDRO;4;0,10
965;M;DANNA SOFIA/DANNA SOFÍA;4;0,10
965;H;DARIEL;4;0,10
965;M;DAYRA;4;0,10
965;H;DEMIAN/DEMIÁN;4;0,10
965;H;DILAN;4;0,10
965;M;DÚNIA/DUNIA;4;0,10
965;H;EGAN;4;0,10
965;M;EILEEN;4;0,10
965;M;ELINA;4;0,10
965;H;EMIL;4;0,10
965;H;ENEA;4;0,10
965;H;ENEAS;4;0,10
965;M;ENID;4;0,10
965;M;ENOLA;4;0,10
965;M;EROLA;4;0,10
965;M;ESMERALDA;4;0,10
965;M;ESTELA;4;0,10
965;H;ESTEVE;4;0,10
965;H;FAHD;4;0,10
965;H;FARIS;4;0,10
965;M;FEDERICA;4;0,10
965;H;FILIPPO;4;0,10
965;H;FRANCISCO JAVIER;4;0,10
965;M;GABRIELLA;4;0,10
965;H;GALO;4;0,10
965;H;GARBÍ;4;0,10
965;M;GEMMA;4;0,10
965;H;GERMÁN;4;0,10
965;M;GIORGIA;4;0,10
965;M;GIOVANNA;4;0,10
965;M;GRACE;4;0,10
965;M;HALIMA;4;0,10
965;H;HARUN;4;0,10
965;M;HEURA;4;0,10
965;M;HOORAIN FATIMA;4;0,10
965;H;HUG;4;0,10
965;H;IBRAHIMA;4;0,10
965;M;IKHLAS;4;0,10
965;H;ILAI;4;0,10
965;H;ILIA;4;0,10
965;H;IMAD;4;0,10
965;M;IMAN FATIMA;4;0,10
965;H;INTI;4;0,10
965;H;IÑIGO/ÍÑIGO;4;0,10
965;M;IQRA;4;0,10
965;M;ISABELLA VALENTINA;4;0,10
965;M;IVANNA;4;0,10
965;H;IVAR;4;0,10
965;M;JASMINE;4;0,10
965;H;JORDÀ;4;0,10
965;H;JOSEPH;4;0,10
965;M;JUNO;4;0,10
965;M;KAIA;4;0,10
965;M;KAILA;4;0,10
965;H;KENAI;4;0,10
965;M;KENDALL;4;0,10
965;H;KOA;4;0,10
965;M;KORA;4;0,10
965;H;LAITH;4;0,10
965;H;LAMINE;4;0,10
965;M;LANA;4;0,10
965;H;LAUTARO;4;0,10
965;H;LAYTH;4;0,10
965;H;LEV;4;0,10
965;M;LEYA;4;0,10
965;M;LEYLA;4;0,10
965;M;LILIAN;4;0,10
965;H;LIONEL;4;0,10
965;H;LLEÓ;4;0,10
965;H;LOAY;4;0,10
965;M;LUANA;4;0,10
965;H;LUIS ALEJANDRO;4;0,10
965;M;LUJAIN;4;0,10
965;M;LUOXI;4;0,10
965;H;LUQMAN;4;0,10
965;H;LYAM;4;0,10
965;M;MAE/MAÉ;4;0,10
965;H;MAGÍ;4;0,10
965;H;MANRAJ;4;0,10
965;M;MARAM;4;0,10
965;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,10
965;H;MARWAN;4;0,10
965;H;MAVERICK;4;0,10
965;H;MAXIMILIÁN;4;0,10
965;M;MIA ANTONELLA;4;0,10
965;H;MICHAEL;4;0,10
965;H;MINGZE;4;0,10
965;H;MOHAMED REDA;4;0,10
965;H;MOUSSA;4;0,10
965;H;MUHAMMAD ZOHAN;4;0,10
965;M;MURIEL;4;0,10
965;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,10
965;M;NADINE;4;0,10
965;M;NARJIS;4;0,10
965;H;NASIM;4;0,10
965;H;NASSIM;4;0,10
965;M;NÈLIA/NELIA;4;0,10
965;M;NEYLA;4;0,10
965;H;NOA;4;0,10
965;H;NOÈ/NOÉ;4;0,10
965;M;NORAH;4;0,10
965;M;NURA;4;0,10
965;H;OCTAVI;4;0,10
965;H;OCTAVIO;4;0,10
965;M;OLAYA;4;0,10
965;H;ORHAN;4;0,10
965;H;OTO;4;0,10
965;H;OUSAID;4;0,10
965;M;PAOLA;4;0,10
965;H;PAOLO;4;0,10
965;M;RAQUEL;4;0,10
965;M;RAWAN;4;0,10
965;M;REBECA;4;0,10
965;H;RICCARDO;4;0,10
965;M;RIHAB;4;0,10
965;M;RIHANNA;4;0,10
965;M;RIMAS;4;0,10
965;H;RIYAD;4;0,10
965;M;ROBIN;4;0,10
965;M;ROMAISA;4;0,10
965;H;RYU;4;0,10
965;M;SAFAE;4;0,10
965;H;SAFUAN;4;0,10
965;M;SANCA;4;0,10
965;H;SANDRO;4;0,10
965;M;SILA;4;0,10
965;M;SOFIA MARIA/SOFÍA MARÍA;4;0,10
965;H;SOHAIB;4;0,10
965;H;SOREN;4;0,10
965;M;SOUJOUD;4;0,10
965;M;TAMARA;4;0,10
965;M;TAQDEER;4;0,10
965;M;TATIANA;4;0,10
965;H;THOMAS;4;0,10
965;M;TINA;4;0,10
965;H;UNAX;4;0,10
965;H;VALENTÍ;4;0,10
965;M;VALERY;4;0,10
965;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,10
965;M;WISSAL;4;0,10
965;M;XANA;4;0,10
965;M;XIANA;4;0,10
965;H;YACOUB;4;0,10
965;H;YAIR;4;0,10
965;M;YAKOUT;4;0,10
965;M;YANIRA;4;0,10
965;M;YARELI;4;0,10
965;M;YASMINE;4;0,10
965;H;YAZID;4;0,10
965;M;YIKE;4;0,10
965;M;YOLANDA;4;0,10
965;M;YOUSSRA;4;0,10
965;H;ZAKARIYA;4;0,10
965;H;ZOHAN;4;0,10
847;H;ADAI;5;0,13
847;M;ADELE;5;0,13
847;H;ADNAN;5;0,13
847;H;AGUSTÍN;5;0,13
847;M;AIDA/AÏDA/AÍDA;5;0,13
847;M;AINOA;5;0,13
847;M;ALAA;5;0,13
847;H;ALDO;5;0,13
847;H;ALONSO;5;0,13
847;M;ANFAL;5;0,13
847;M;ANIA;5;0,13
847;H;ANTON/ANTÓN;5;0,13
847;H;ANTONI;5;0,13
847;M;ANTÒNIA/ANTONIA;5;0,13
847;M;ARI;5;0,13
847;M;AVA;5;0,13
847;H;AYAX;5;0,13
847;M;AYZEL;5;0,13
847;M;BEATRIZ;5;0,13
847;H;BENICIO;5;0,13
847;M;CARMELA;5;0,13
847;H;CÈSAR/CÉSAR;5;0,13
847;H;CHRISTIAN;5;0,13
847;M;CORAIMA;5;0,13
847;H;DAOUD;5;0,13
847;H;DARYL;5;0,13
847;H;DERECK;5;0,13
847;M;DUA FATIMA;5;0,13
847;H;EKAM;5;0,13
847;H;ELIOT;5;0,13
847;M;ELIZAVETA;5;0,13
847;H;EMILIANO;5;0,13
847;M;EMMA LUCÍA;5;0,13
847;H;ENOC;5;0,13
847;H;ENOL;5;0,13
847;M;ERIS;5;0,13
847;M;ESTHER;5;0,13
847;M;EULÀLIA/EULALIA;5;0,13
847;H;EYDAN;5;0,13
847;H;EYDEN;5;0,13
847;M;FANTA;5;0,13
847;H;FEDERICO;5;0,13
847;M;FIONA;5;0,13
847;M;FOIX;5;0,13
847;H;FRANCESC;5;0,13
847;M;FRANCISCA;5;0,13
847;H;GIL;5;0,13
847;M;GRÈCIA/GRECIA;5;0,13
847;M;GRETTA;5;0,13
847;H;GUERAU;5;0,13
847;M;HAWA;5;0,13
847;M;HOORAIN;5;0,13
847;H;IBAI;5;0,13
847;M;ILAF;5;0,13
847;M;INDIANA;5;0,13
847;M;IONA;5;0,13
847;M;ISRA;5;0,13
847;M;ITZIAR;5;0,13
847;M;JANAT;5;0,13
847;H;JOHN;5;0,13
847;H;JUNAID;5;0,13
847;H;KAEL;5;0,13
847;M;KARLA;5;0,13
847;M;KEILA;5;0,13
847;H;KIAN;5;0,13
847;M;KIRA;5;0,13
847;H;LEANDRO;5;0,13
847;H;LEVI;5;0,13
847;M;LIV;5;0,13
847;H;LLORENC;5;0,13
847;H;LUAN;5;0,13
847;H;LUAR;5;0,13
847;H;LUC;5;0,13
847;M;MAHNOOR;5;0,13
847;M;MANHA;5;0,13
847;M;MARCELA;5;0,13
847;H;MÀRIUS;5;0,13
847;H;MAT;5;0,13
847;H;MATEO ALEJANDRO;5;0,13
847;H;MATHEO;5;0,13
847;M;MENCIA;5;0,13
847;H;MUHAMMAD AHMED;5;0,13
847;M;MUNTAHA;5;0,13
847;M;NAIMA;5;0,13
847;M;NERMIN;5;0,13
847;H;NIKO;5;0,13
847;M;NIMRAT;5;0,13
847;H;NIRVAIR;5;0,13
847;M;NOÈLIA/NOELIA;5;0,13
847;H;NOLAN;5;0,13
847;H;NORD;5;0,13
847;H;NUNO;5;0,13
847;H;ODÍN;5;0,13
847;H;OIER;5;0,13
847;M;OLAIA;5;0,13
847;H;ORION;5;0,13
847;M;PAULINA;5;0,13
847;H;PAÜL/PAÚL;5;0,13
847;H;RAFA;5;0,13
847;H;RAMI;5;0,13
847;H;RICARD;5;0,13
847;H;RICARDO;5;0,13
847;H;ROBERTO;5;0,13
847;M;SAFIA;5;0,13
847;H;SAJID;5;0,13
847;M;SAMIA;5;0,13
847;M;SIGRID;5;0,13
847;H;TAO;5;0,13
847;H;THIAGO ALEXANDER;5;0,13
847;H;THOR;5;0,13
847;H;VICENTE;5;0,13
847;H;WAHAJ;5;0,13
847;M;WIAM;5;0,13
847;H;YASIN;5;0,13
847;H;YASIR;5;0,13
847;H;YUCHEN;5;0,13
847;M;YUMARA;5;0,13
847;H;ZIAD;5;0,13
749;M;ABIHA;6;0,15
749;M;AGATHA;6;0,15
749;H;AIDEN;6;0,15
749;M;ALAYA;6;0,15
749;M;ALISA;6;0,15
749;M;AMBAR/ÁMBAR;6;0,15
749;M;ANA MARIA/ANA MARÍA;6;0,15
749;M;ANASTÀSIA/ANASTASIA;6;0,15
749;M;ANE;6;0,15
749;M;ANNE;6;0,15
749;M;ARÀBIA/ARABIA;6;0,15
749;H;AREU;6;0,15
749;M;ARLETH;6;0,15
749;M;ARLETTE;6;0,15
749;H;ARTHUR;6;0,15
749;M;ASEEL;6;0,15
749;M;ASSIL;6;0,15
749;H;AYLAN;6;0,15
749;M;AYLIN;6;0,15
749;M;BETH;6;0,15
749;M;BLAU;6;0,15
749;H;CALEB;6;0,15
749;H;CARLES;6;0,15
749;M;CLEO;6;0,15
749;M;DAILA;6;0,15
749;M;DAKOTA;6;0,15
749;M;DARIA/DARÍA;6;0,15
749;M;DAYANA;6;0,15
749;H;DENÍS/DENIS;6;0,15
749;H;DOMINIC;6;0,15
749;H;EDUARDO;6;0,15
749;H;EIDER;6;0,15
749;M;ELAIA;6;0,15
749;H;ELIO;6;0,15
749;M;ELIZABETH;6;0,15
749;M;EMMA SOFIA/EMMA SOFÍA;6;0,15
749;H;ERNEST;6;0,15
749;M;ESRAA;6;0,15
749;M;ESTRELLA;6;0,15
749;H;FABIO;6;0,15
749;H;FATEH;6;0,15
749;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
749;M;HAJAR;6;0,15
749;H;HAMZA;6;0,15
749;M;HANA;6;0,15
749;H;IGNASI;6;0,15
749;H;IRAI;6;0,15
749;M;ISABELA;6;0,15
749;H;ISLAM;6;0,15
749;H;ISSAM;6;0,15
749;M;IVETTE;6;0,15
749;H;JADEN;6;0,15
749;H;JAYDEN;6;0,15
749;H;JOSÉ MARIA/JOSÉ MARÍA;6;0,15
749;M;JUDIT;6;0,15
749;M;KALA;6;0,15
749;M;KAWTAR;6;0,15
749;H;KAY;6;0,15
749;H;KENAY;6;0,15
749;H;LAU;6;0,15
749;M;MAIMOUNA;6;0,15
749;H;MAIOL;6;0,15
749;H;MATTHEW;6;0,15
749;H;MÀXIM;6;0,15
749;M;MIA VALENTINA;6;0,15
749;H;MOUHAMED;6;0,15
749;H;NEIL;6;0,15
749;H;NYAN;6;0,15
749;M;OLYMPIA;6;0,15
749;H;OTTO;6;0,15
749;H;OUSSAID;6;0,15
749;M;PAZ;6;0,15
749;H;ROMA/ROMÀ;6;0,15
749;M;SAFA;6;0,15
749;M;SAMAY;6;0,15
749;H;SANTI;6;0,15
749;H;SANTINO;6;0,15
749;M;SELVA;6;0,15
749;M;SERENA;6;0,15
749;M;SOL;6;0,15
749;H;SOLAYMAN;6;0,15
749;M;TELMA;6;0,15
749;H;TEODOR;6;0,15
749;H;TRISTAN/TRISTÁN;6;0,15
749;M;TXELL;6;0,15
749;H;ULISES;6;0,15
749;H;VIGGO;6;0,15
749;H;WASSIM;6;0,15
749;H;WILLIAM;6;0,15
749;H;YADIEL;6;0,15
749;H;YASSINE;6;0,15
749;H;YAZAN;6;0,15
749;H;YOUSEF;6;0,15
749;M;YOUSRA;6;0,15
749;H;YULEN;6;0,15
749;H;YURI;6;0,15
749;H;YUSUF;6;0,15
749;H;ZORAWAR;6;0,15
688;H;ADÁN;7;0,18
688;M;AILEN;7;0,18
688;M;ALANNA;7;0,18
688;M;ALIN;7;0,18
688;M;ALLEGRA;7;0,18
688;M;ÀNNIA/ANNIA;7;0,18
688;H;ARAI;7;0,18
688;M;ARIANA;7;0,18
688;M;ARIANNA;7;0,18
688;H;ARYAN;7;0,18
688;M;ATHENEA;7;0,18
688;H;CAI;7;0,18
688;M;CATERINA;7;0,18
688;M;CELESTE;7;0,18
688;M;CELINE;7;0,18
688;M;DÈLIA/DELIA;7;0,18
688;H;EDGAR;7;0,18
688;M;ELISABETH;7;0,18
688;H;ELLIOT;7;0,18
688;H;EMILIO;7;0,18
688;H;ETHAN;7;0,18
688;H;EZEQUIEL;7;0,18
688;M;FARAH;7;0,18
688;H;GORKA;7;0,18
688;M;HANNAH;7;0,18
688;H;HUSSAIN;7;0,18
688;M;IMAN;7;0,18
688;H;JEREMY;7;0,18
688;H;JOSHUA;7;0,18
688;H;JUAN MANUEL;7;0,18
688;M;JUANA;7;0,18
688;H;JULI;7;0,18
688;M;LYA;7;0,18
688;M;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,18
688;H;MARKEL;7;0,18
688;H;MATTIA;7;0,18
688;H;MOHAMMAD;7;0,18
688;M;MÒNICA/MÓNICA;7;0,18
688;H;MOUAD;7;0,18
688;H;NATHAN;7;0,18
688;M;NAYELI;7;0,18
688;H;NOUH;7;0,18
688;H;OLEGUER;7;0,18
688;H;REDA;7;0,18
688;M;REHMAT;7;0,18
688;H;RENÉ;7;0,18
688;M;RITAL;7;0,18
688;H;ROBERT;7;0,18
688;H;ROQUE/ROQUÉ;7;0,18
688;H;RYO;7;0,18
688;M;SALOMÉ;7;0,18
688;M;SAMIRA;7;0,18
688;H;SANAD;7;0,18
688;M;SIA;7;0,18
688;M;SILYA;7;0,18
688;H;SULAIMAN/SULAIMÁN;7;0,18
688;H;SULTAN;7;0,18
688;M;UXIA;7;0,18
688;M;ZAHRA;7;0,18
688;M;ZAIRA;7;0,18
612;M;ÀGATA/ÁGATA;8;0,20
612;M;AGNÈS;8;0,20
612;H;AIMAR;8;0,20
612;H;AITOR;8;0,20
612;M;ALAE;8;0,20
612;M;ALIA;8;0,20
612;M;AMÀLIA/AMALIA;8;0,20
612;M;AMELIE/AMÉLIE;8;0,20
612;H;ANWAR;8;0,20
612;M;ANYA;8;0,20
612;H;ARAM;8;0,20
612;H;ARAY;8;0,20
612;M;ARWA;8;0,20
612;M;AYLEN;8;0,20
612;M;BELA;8;0,20
612;H;BERNARDO;8;0,20
612;M;CAYETANA;8;0,20
612;H;CIRO;8;0,20
612;H;DAREK;8;0,20
612;M;ÈNIA/ENIA;8;0,20
612;H;EROS;8;0,20
612;M;ETNA;8;0,20
612;M;FRIDA;8;0,20
612;M;GARA;8;0,20
612;M;GINESTA;8;0,20
612;H;GIOVANNI;8;0,20
612;M;INAS;8;0,20
612;M;IRHA;8;0,20
612;M;ISRAA;8;0,20
612;M;ITZEL;8;0,20
612;H;IU/ÏU;8;0,20
612;H;JACOB;8;0,20
612;H;JACOBO;8;0,20
612;H;JOSÉ MANUEL;8;0,20
612;M;JOSEFA;8;0,20
612;H;JOSUÈ/JOSUÉ;8;0,20
612;M;JUDITH;8;0,20
612;H;JULIÁN;8;0,20
612;M;KEYLA;8;0,20
612;M;KHLOE;8;0,20
612;M;LEONOR;8;0,20
612;M;LILY;8;0,20
612;M;LIS;8;0,20
612;H;LOGAN;8;0,20
612;M;LUCIANA;8;0,20
612;H;LUCIANO;8;0,20
612;M;MARGOT;8;0,20
612;H;MATHIAS;8;0,20
612;M;MICHELLE;8;0,20
612;H;MIKEL;8;0,20
612;M;MIRAAL;8;0,20
612;M;MIRAL;8;0,20
612;H;MOISÈS/MOISÉS;8;0,20
612;H;MUHAMMAD AZLAN;8;0,20
612;H;MUHAMMAD HUSSAIN;8;0,20
612;M;NAOMI;8;0,20
612;M;NERET;8;0,20
612;H;NEYZAN;8;0,20
612;H;NICOLA;8;0,20
612;M;NOHA;8;0,20
612;H;ODEI;8;0,20
612;H;OT;8;0,20
612;H;PIERO;8;0,20
612;M;RÀNIA/RANIA;8;0,20
612;H;RYAN;8;0,20
612;M;SAMANTHA;8;0,20
612;M;SANDRA;8;0,20
612;M;SARAY;8;0,20
612;M;TÀNIA/TANIA;8;0,20
612;H;TIAN;8;0,20
612;H;VALENTÍN;8;0,20
612;M;XÈNIA/XENIA;8;0,20
612;M;YASMINA;8;0,20
612;H;ZAYAN;8;0,20
612;M;ZAYNAB;8;0,20
612;M;ZIMAL;8;0,20
561;M;ABEEHA;9;0,23
561;H;ACHRAF;9;0,23
561;M;ADELA;9;0,23
561;H;AHMAD;9;0,23
561;H;ALEXIS;9;0,23
561;M;ASHLEY;9;0,23
561;M;AVRIL;9;0,23
561;M;AYESHA;9;0,23
561;M;BELÉN;9;0,23
561;M;CALA;9;0,23
561;H;DAMIÁN;9;0,23
561;M;EDA;9;0,23
561;H;EMANUEL;9;0,23
561;H;ENRIC;9;0,23
561;H;ENRIQUE;9;0,23
561;H;GUIFRÉ;9;0,23
561;M;HANNA;9;0,23
561;H;HASSAN;9;0,23
561;H;ISHAQ;9;0,23
561;H;JAIME;9;0,23
561;M;JARA;9;0,23
561;H;JOAQUIM;9;0,23
561;H;JOAQUÍN;9;0,23
561;H;JOFRE;9;0,23
561;H;JOSÉ ANTONIO;9;0,23
561;M;JULIETTE;9;0,23
561;H;KENZO;9;0,23
561;M;LÍLIA/LILIA;9;0,23
561;M;LUISA;9;0,23
561;H;LUKE;9;0,23
561;M;MARA;9;0,23
561;M;MARIAMA;9;0,23
561;H;MASSIMO;9;0,23
561;M;MERITXELL;9;0,23
561;H;MOHAMED AMIN;9;0,23
561;H;MUHAMMAD ALI;9;0,23
561;H;MUHAMMAD IBRAHIM;9;0,23
561;M;NAYA;9;0,23
561;M;NAZARET;9;0,23
561;M;NEUS;9;0,23
561;H;NOEL;9;0,23
561;H;OWEN;9;0,23
561;H;RODRIGO;9;0,23
561;H;SAAD;9;0,23
561;M;SABRINA;9;0,23
561;M;SAJA;9;0,23
561;H;SAM;9;0,23
561;M;SORAYA;9;0,23
561;H;TELMO;9;0,23
561;H;TON;9;0,23
561;H;WALID;9;0,23
514;H;ABEL;10;0,25
514;M;ABIGAÏL/ABIGAIL;10;0,25
514;M;AICHA;10;0,25
514;H;ALBERTO;10;0,25
514;M;ALESSIA;10;0,25
514;M;ALMAS;10;0,25
514;M;ANABIA;10;0,25
514;H;ANDREA;10;0,25
514;H;ARON/ARÓN;10;0,25
514;H;ARTUR;10;0,25
514;H;AZLAN;10;0,25
514;M;CHARLOTTE;10;0,25
514;M;DANA;10;0,25
514;M;ENARA;10;0,25
514;H;ERICK;10;0,25
514;M;ERIKA;10;0,25
514;M;FATOUMATA;10;0,25
514;M;GLÒRIA/GLORIA;10;0,25
514;H;GRAU;10;0,25
514;M;INDIRA;10;0,25
514;H;ISAÍAS;10;0,25
514;H;JACK;10;0,25
514;M;KIARA;10;0,25
514;M;LEILA;10;0,25
514;H;LIAN;10;0,25
514;H;LLUÍS;10;0,25
514;H;MAHER;10;0,25
514;H;MARK;10;0,25
514;M;MEGAN;10;0,25
514;M;MEI;10;0,25
514;M;MIREIA;10;0,25
514;H;MOHAMMED;10;0,25
514;M;MONTSERRAT;10;0,25
514;M;NAILA;10;0,25
514;M;NAYARA;10;0,25
514;H;NILO;10;0,25
514;H;OSAID;10;0,25
514;H;OTGER;10;0,25
514;M;RITAJ;10;0,25
514;H;ROMAN/ROMÁN;10;0,25
514;M;RUTH;10;0,25
514;H;SALIM;10;0,25
514;H;SASHA;10;0,25
514;M;SIDRA;10;0,25
514;M;SÍLVIA/SILVIA;10;0,25
514;M;YAIZA;10;0,25
514;H;ZIYAD;10;0,25
480;M;ABRAR;11;0,28
480;M;ALINA;11;0,28
480;M;AMAYA;11;0,28
480;H;ANDREU;11;0,28
480;M;ANEU/ÀNEU;11;0,28
480;H;ANIR;11;0,28
480;H;ANIS/ANÍS;11;0,28
480;H;ARHAM;11;0,28
480;H;AYAN;11;0,28
480;M;BASMA;11;0,28
480;H;BRAIS;11;0,28
480;M;BRIANA;11;0,28
480;H;EIDAN;11;0,28
480;M;GISELA;11;0,28
480;H;GURBAAZ;11;0,28
480;M;HAFSA;11;0,28
480;H;ILÍAS;11;0,28
480;H;JAD;11;0,28
480;M;LAILA;11;0,28
480;M;LÍDIA/LIDIA;11;0,28
480;H;MAEL;11;0,28
480;M;MELISSA;11;0,28
480;M;MIRANDA;11;0,28
480;M;MÍRIAM/MIRIAM;11;0,28
480;H;MUHAMMAD MUSA;11;0,28
480;H;MUSA;11;0,28
480;M;NATÀLIA/NATALIA;11;0,28
480;M;NOEMÍ/NOEMI;11;0,28
480;M;RAZAN;11;0,28
480;M;ROSA;11;0,28
480;H;SAMI;11;0,28
480;M;THÀLIA/THALIA;11;0,28
480;H;TONI;11;0,28
480;H;VALENTINO;11;0,28
448;M;AMANDA;12;0,30
448;H;ANDRÉS;12;0,30
448;M;AYAT;12;0,30
448;H;BASTIAN/BASTIÁN;12;0,30
448;H;BJORN;12;0,30
448;M;BRIANNA;12;0,30
448;M;DANNA;12;0,30
448;M;EDURNE;12;0,30
448;M;ESTEL;12;0,30
448;M;GIA;12;0,30
448;H;HAROUN;12;0,30
448;M;ÍNGRID;12;0,30
448;H;ISHAK;12;0,30
448;M;ISRAE;12;0,30
448;H;JESÚS;12;0,30
448;H;JONATHAN;12;0,30
448;M;LEAH;12;0,30
448;H;MARCAL;12;0,30
448;M;MICAELA;12;0,30
448;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,30
448;M;MILA;12;0,30
448;M;NAIRA;12;0,30
448;M;NOAH;12;0,30
448;H;PEP;12;0,30
448;H;RUBÈN/RUBÉN;12;0,30
448;H;SAFWAN;12;0,30
448;H;SALVADOR;12;0,30
448;M;THAÍS/THAIS;12;0,30
448;H;YAEL;12;0,30
448;H;YAHYA;12;0,30
448;H;YASSIN;12;0,30
448;H;ZAID;12;0,30
418;M;AIZAL;13;0,33
418;H;ALESSANDRO;13;0,33
418;H;DAN;13;0,33
418;H;DANI;13;0,33
418;H;EITHAN;13;0,33
418;M;ERIN;13;0,33
418;M;EYRA;13;0,33
418;H;FERNANDO;13;0,33
418;M;GIANNA;13;0,33
418;M;GIULIA;13;0,33
418;M;HIBA;13;0,33
418;M;INAYA;13;0,33
418;H;ISMAÏL/ISMAÍL;13;0,33
418;H;JAIRO;13;0,33
418;M;JUNA;13;0,33
418;H;KARAM;13;0,33
418;H;LORENZO;13;0,33
418;M;MATILDA;13;0,33
418;H;MAXIMILIANO;13;0,33
418;H;NADIR;13;0,33
418;M;NEREA;13;0,33
418;M;NIA;13;0,33
418;M;NOR;13;0,33
418;H;PERE;13;0,33
418;H;RAMON/RAMÓN;13;0,33
418;M;SARAH;13;0,33
418;M;SOPHIE;13;0,33
418;H;YASSER;13;0,33
418;H;YASSIR;13;0,33
418;M;ZAINAB;13;0,33
393;H;AKRAM;14;0,36
393;M;AMAL;14;0,36
393;M;AMARA;14;0,36
393;M;ÀNGELA/ÁNGELA;14;0,36
393;M;ATENEA;14;0,36
393;H;ÀYOUB/ÁYOUB;14;0,36
393;H;CRISTIÁN;14;0,36
393;M;DUNA;14;0,36
393;M;ELISA;14;0,36
393;H;EMMANUEL;14;0,36
393;H;ENEKO;14;0,36
393;M;FREYA;14;0,36
393;M;IRATI;14;0,36
393;H;JUAN JOSÉ;14;0,36
393;M;JUNE;14;0,36
393;H;KARIM;14;0,36
393;M;MARIANA;14;0,36
393;H;MAURO;14;0,36
393;H;NIZAR;14;0,36
393;M;NUR;14;0,36
393;H;URIEL;14;0,36
393;H;XAVIER;14;0,36
393;M;YANAY;14;0,36
393;H;YOUNES;14;0,36
393;H;ZAYD;14;0,36
374;M;AISHA;15;0,38
374;M;ALICE;15;0,38
374;H;ANIOL;15;0,38
374;H;AREN;15;0,38
374;M;DAFNE;15;0,38
374;M;DUA;15;0,38
374;H;EDUARD;15;0,38
374;H;FELIPE;15;0,38
374;M;INDARA;15;0,38
374;M;ISONA;15;0,38
374;M;JADE;15;0,38
374;H;JARED;15;0,38
374;H;KYLIAN;15;0,38
374;H;MATT;15;0,38
374;M;MINERVA;15;0,38
374;H;SERGIO;15;0,38
374;M;SOPHIA;15;0,38
374;M;TANIT;15;0,38
374;M;TERESA;15;0,38
362;M;AROA;16;0,41
362;M;ASIL;16;0,41
362;M;CATALEYA;16;0,41
362;M;DÀNIA/DANIA;16;0,41
362;H;GIO;16;0,41
362;H;JORGE;16;0,41
362;M;MACARENA;16;0,41
362;M;MIRHA;16;0,41
362;M;NAYRA;16;0,41
362;H;RIU;16;0,41
362;H;YAGO;16;0,41
362;M;YARA;16;0,41
342;H;ADRIEL;17;0,43
342;H;ALI/ALÍ;17;0,43
342;M;ANAYA;17;0,43
342;M;BELLA;17;0,43
342;H;BILAL;17;0,43
342;H;EDER;17;0,43
342;H;ELOY;17;0,43
342;H;EVAN;17;0,43
342;M;GEORGINA;17;0,43
342;M;HIDAYA;17;0,43
342;M;ISABEL;17;0,43
342;M;LILA;17;0,43
342;H;LUCCA;17;0,43
342;M;MARWA;17;0,43
342;H;NAÏM/NAÍM;17;0,43
342;H;ÒSCAR/ÓSCAR;17;0,43
