Name of the newborn child: LYA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38313&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,723,365,017,034
2022,18,447,216,032,066
2021,19,429,209,033,068
2020,27,324,159,047,095
2019,10,690,346,016,034
2018,13,603,308,021,042
2017,8,789,399,012,025
2016,12,627,317,017,036
2015,11,650,325,016,032
2014,10,679,341,014,029
2013,..,..,..,..,..
2012,5,1.043,552,006,013
2011,4,1.208,644,005,010
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

