Name of the newborn child: ALBA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=2782&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,23,11,515,1031
2016,4,53,25,323,676
2015,4,56,24,326,703
2014,..,..,..,..,..
2013,8,18,10,644,1368
2012,5,47,23,381,810
2011,4,68,29,288,628
2010,5,57,24,329,671
2009,7,37,17,469,1022
2008,12,16,8,738,1485
2007,10,21,11,696,1460
2006,13,12,6,915,1847
2005,10,18,9,789,1616
2004,10,18,9,784,1656
2003,8,28,14,644,1305
2002,12,9,4,1112,2410
2001,11,15,8,1072,2157
2000,7,38,16,674,1452
1999,10,15,6,1025,2119
1998,6,31,12,648,1439
1997,14,5,3,1472,2985

