Nom del nadó:  ARNAU (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;13;7;5,39;10,23
Alt Penedès;5;17;11;5,67;10,68
Bages;14;3;2;9,25;17,50
Baix Camp;8;24;14;4,83;9,42
Baix Ebre;5;17;8;8,09;16,56
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;31;35;19;4,68;9,05
Barcelonès;95;29;15;5,03;9,91
Garraf;5;29;15;4,43;8,62
Garrotxa;4;12;9;8,35;15,38
Gironès;17;5;3;8,64;16,70
Maresme;29;10;6;8,38;16,83
Montsià;4;9;5;7,84;14,87
Noguera;6;1;1;20,13;38,71
Osona;17;2;1;11,96;23,00
Pla de l'Estany;6;1;1;22,06;43,17
Segrià;5;59;33;2,83;5,48
Tarragonès;19;9;4;8,23;15,90
Vallès Occidental;47;22;13;5,95;11,62
Vallès Oriental;21;26;13;6,42;12,27
Total;378;21;13;5,98;11,66

