Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,10,20,11,1065,2222
Baix Camp,13,29,15,819,1631
Baix Empordà,4,55,22,385,830
Baix Llobregat,47,39,16,602,1235
Barcelonès,74,65,33,401,830
Berguedà,4,15,8,1550,3077
Gironès,4,76,38,250,500
Maresme,11,70,33,275,572
Osona,4,67,32,307,642
Selva,5,45,19,413,885
Tarragonès,9,54,27,460,937
Vallès Occidental,46,44,20,543,1124
Vallès Oriental,15,58,27,401,820
Total,272,54,25,428,883

