Name of the newborn child: YASMIN (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=61852&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,13,187,95,079,163
2022,10,241,114,060,127
2021,9,284,140,052,107
2020,11,232,113,063,130
2019,10,291,144,055,112
2018,14,225,106,074,151
2017,11,279,137,056,116
2016,11,266,121,055,114
2015,15,222,106,075,155
2014,13,243,107,065,135
2013,11,265,131,055,113
2012,12,263,125,057,117
2011,18,205,97,083,170
2010,21,188,89,095,198
2009,10,298,141,045,094
2008,15,239,113,065,134
2007,11,290,139,050,103
2006,13,249,118,060,125
2005,7,344,168,033,068
2004,8,312,155,038,078
2003,12,248,122,059,121
2002,4,408,203,021,042
2001,5,359,176,027,056
2000,6,322,163,033,067
1999,4,396,202,023,046
1998,..,..,..,..,..
1997,7,276,133,039,082

