Name of the newborn child: ANDY (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6168&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,1.040,521,009,018
2022,..,..,..,..,..
2021,4,1.232,605,007,013
2020,5,1.049,509,009,017
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,1.038,511,008,015
2016,6,958,461,009,017
2015,7,854,415,010,019
2014,5,1.027,503,007,014
2013,5,1.044,499,007,014
2012,7,848,407,009,018
2011,5,1.056,496,006,012
2010,12,658,319,014,028
2009,10,710,339,012,023
2008,11,689,327,012,024
2007,7,845,395,008,016
2006,8,740,348,010,019
2005,5,933,437,006,012
2004,13,500,248,017,033
2003,10,514,249,014,026
2002,11,476,237,016,031
2001,..,..,..,..,..
2000,9,479,233,014,028
1999,5,638,305,008,016
1998,14,347,173,025,048
1997,5,598,273,009,017

