Nom del nadó: BET (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9920&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;1040;520;0,09;0,19
2022;16;498;244;0,28;0,59
2021;12;601;297;0,21;0,43
2020;18;454;222;0,31;0,64
2019;12;604;305;0,20;0,40
2018;17;497;247;0,27;0,55
2017;15;533;260;0,23;0,47
2016;18;482;238;0,26;0,54
2015;25;381;186;0,36;0,74
2014;16;501;243;0,22;0,47
2013;16;490;246;0,22;0,46
2012;21;421;210;0,27;0,56
2011;18;489;252;0,22;0,46
2010;10;729;379;0,12;0,25
2009;15;544;274;0,18;0,37
2008;16;544;279;0,18;0,37
2007;4;1183;639;0,05;0,10
2006;9;690;363;0,11;0,23
2005;6;827;440;0,08;0,16
2004;7;729;392;0,09;0,19
2003;13;457;232;0,18;0,37
2002;7;604;314;0,10;0,21
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

