Name of the newborn child: LAURA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=35533&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,5,130,61,142,296
2021,5,133,59,135,284
2020,..,..,..,..,..
2019,13,46,22,350,715
2018,4,168,79,108,224
2017,7,105,50,178,371
2016,5,153,72,121,249
2015,7,121,59,168,335
2014,7,124,60,159,331
2013,12,67,32,268,552
2012,15,66,29,302,631
2011,14,76,34,260,533
2010,16,67,28,286,596
2009,23,45,20,417,860
2008,30,36,16,496,1017
2007,35,29,13,613,1274
2006,40,23,8,736,1538
2005,42,16,8,825,1699
2004,37,21,13,763,1593
2003,32,26,13,707,1477
2002,45,11,7,1096,2243
2001,54,7,5,1454,2900
2000,51,4,2,1451,3020
1999,59,2,1,1849,3802
1998,53,2,1,1744,3623
1997,63,2,1,2194,4612

