Nom del nadó: VÍCTOR (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=59665&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;134;67;1,22;2,37
2022;5;186;94;0,86;1,69
2021;5;197;104;0,84;1,64
2020;7;154;81;1,12;2,19
2019;5;208;111;0,79;1,55
2018;13;92;50;1,97;3,82
2017;10;122;63;1,45;2,84
2016;11;116;63;1,57;3,06
2015;11;121;60;1,49;2,86
2014;16;83;43;2,21;4,25
2013;12;107;53;1,63;3,16
2012;18;78;40;2,28;4,43
2011;15;96;49;1,81;3,52
2010;22;75;41;2,52;4,92
2009;27;54;30;3,08;5,88
2008;21;77;41;2,29;4,50
2007;15;92;47;1,83;3,49
2006;21;72;36;2,54;5,00
2005;20;70;35;2,68;5,14
2004;16;83;43;2,19;4,31
2003;31;50;25;4,51;8,72
2002;27;48;27;4,46;8,45
2001;26;48;26;4,53;8,86
2000;22;55;30;3,88;7,60
1999;26;44;24;5,06;9,90
1998;24;46;25;4,69;9,13
1997;15;77;42;2,91;5,67

