Nom del nadó: SANDRA (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=54212&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;229;116;0,72;1,46
2011;4;234;107;0,70;1,45
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;189;91;0,90;1,91
2007;12;106;51;1,95;3,97
2006;9;127;60;1,57;3,23
2005;7;150;68;1,25;2,58
2004;10;95;41;1,96;4,03
2003;22;50;22;4,56;9,62
2002;10;94;40;2,18;4,48
2001;14;67;31;3,33;6,97
2000;13;69;33;3,15;6,35
1999;18;49;21;4,87;10,01
1998;16;54;23;4,36;9,14
1997;12;69;31;3,45;7,10

