Nom del nadó: NICOL (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46826&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;1212;611;0,07;0,15
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;1218;620;0,07;0,14
2019;5;1065;543;0,08;0,17
2018;6;952;489;0,09;0,20
2017;..;..;..;..;..
2016;4;1177;626;0,06;0,12
2015;..;..;..;..;..
2014;7;839;428;0,10;0,20
2013;..;..;..;..;..
2012;7;848;442;0,09;0,19
2011;8;810;419;0,10;0,20
2010;6;979;528;0,07;0,15
2009;12;623;321;0,14;0,29
2008;6;984;529;0,07;0,14
2007;6;932;497;0,07;0,15
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;877;467;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

