Nom del nadó:  LEYRE (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36332&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;7;64;28;3,25;6,65
Baix Llobregat;18;99;46;2,10;4,33
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;33;128;57;1,57;3,22
Maresme;8;98;42;1,83;3,84
Segrià;4;97;44;1,84;3,72
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;25;83;37;2,46;5,02
Vallès Oriental;7;120;56;1,61;3,39
Total;133;106;47;1,73;3,56

