Nom del nadó: ROI (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52598&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;17;305;157;0,48;0,92
2021;24;247;130;0,66;1,28
2020;17;312;160;0,47;0,91
2019;15;376;189;0,39;0,76
2018;19;316;163;0,47;0,93
2017;11;460;242;0,26;0,50
2016;21;296;155;0,48;0,93
2015;16;364;188;0,36;0,69
2014;12;438;225;0,27;0,51
2013;10;476;236;0,22;0,43
2012;5;740;352;0,10;0,20
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;752;356;0,09;0,18
2008;..;..;..;..;..
2007;4;829;392;0,08;0,15
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

