Name of the newborn child: ARWA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8357&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,17,457,229,031,065
2022,12,600,305,021,044
2021,13,578,286,023,046
2020,15,514,258,026,053
2019,22,400,201,036,074
2018,19,445,218,030,062
2017,16,509,243,024,050
2016,20,452,218,029,060
2015,30,331,155,043,089
2014,16,501,243,022,047
2013,25,370,177,035,072
2012,13,589,290,017,035
2011,21,446,227,026,053
2010,16,540,270,019,040
2009,12,623,321,014,029
2008,6,984,529,007,014
2007,4,1.183,639,005,010
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

