Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2023
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=13398&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;30;16;4,92;9,73
2020;..;..;..;..;..
2019;8;8;5;7,58;15,41
2018;5;29;15;4,43;9,11
2017;6;22;9;5,31;10,95
2016;9;17;11;7,32;14,83
2015;10;10;7;8,16;16,10
2014;8;17;10;6,10;12,12
2013;4;60;31;3,20;6,45
2012;10;15;7;7,23;14,86
2011;13;10;5;8,71;16,77
2010;8;29;13;5,28;10,96
2009;6;47;23;3,88;8,16
2008;14;15;8;8,28;17,37
2007;16;10;7;9,84;20,03
2006;6;51;22;3,72;8,01
2005;11;19;9;7,19;14,36
2004;23;5;2;15,29;31,64
2003;14;14;6;9,68;20,44
2002;10;19;12;7,45;15,22
2001;19;6;5;15,75;30,45
2000;8;29;14;6,90;14,76
1999;8;26;13;7,39;14,73
1998;6;31;14;6,19;13,48
1997;4;52;22;4,03;8,51

