Nom del nadó: JUAN JOSÉ (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=32367&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;364;182;0,37;0,71
2022;6;365;184;0,36;0,68
2021;6;381;197;0,35;0,68
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;8;349;179;0,42;0,83
2017;4;550;277;0,20;0,39
2016;5;473;237;0,25;0,49
2015;5;477;240;0,25;0,48
2014;6;401;208;0,30;0,58
2013;4;528;265;0,20;0,39
2012;7;370;193;0,33;0,65
2011;6;416;207;0,28;0,54
2010;14;252;130;0,63;1,22
2009;6;393;201;0,27;0,53
2008;13;265;138;0,56;1,08
2007;9;316;162;0,41;0,79
2006;14;236;124;0,64;1,24
2005;11;264;140;0,51;0,99
2004;6;356;179;0,29;0,55
2003;17;203;107;0,83;1,62
2002;17;202;107;0,87;1,72
2001;13;230;120;0,70;1,37
2000;13;216;116;0,70;1,36
1999;6;322;161;0,34;0,67
1998;19;174;99;1,11;2,14
1997;22;159;91;1,24;2,39

