Nombre del recién nacido: RITA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=52201&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;34;164;77;1,00;2,06
2022;34;167;77;0,96;2,00
2021;29;201;97;0,79;1,63
2020;31;194;95;0,85;1,74
2019;33;195;96;0,86;1,75
2018;32;205;100;0,80;1,63
2017;33;218;102;0,78;1,62
2016;38;193;90;0,87;1,79
2015;41;192;90;0,92;1,92
2014;49;172;77;1,09;2,27
2013;27;253;119;0,60;1,23
2012;36;219;105;0,74;1,53
2011;45;192;91;0,89;1,82
2010;39;218;106;0,75;1,55
2009;39;212;103;0,74;1,54
2008;44;201;99;0,80;1,65
2007;25;280;136;0,47;0,97
2006;38;214;104;0,73;1,51
2005;29;242;118;0,56;1,17
2004;26;254;125;0,52;1,07
2003;26;244;118;0,54;1,12
2002;28;231;109;0,62;1,27
2001;15;302;153;0,35;0,72
2000;17;275;136;0,40;0,83
1999;16;274;137;0,40;0,82
1998;16;270;129;0,42;0,89
1997;16;262;130;0,42;0,87

