Nombre del recién nacido:  JAN (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;2;2;9,35;17,57
Alt Penedès;13;1;1;15,55;32,34
Anoia;7;6;2;7,84;14,96
Bages;18;1;1;15,49;29,27
Baix Camp;7;23;14;4,89;9,60
Baix Empordà;5;21;12;5,46;11,06
Baix Llobregat;42;10;7;7,69;14,75
Baix Penedès;4;19;8;5,10;9,90
Barcelonès;68;25;16;4,16;8,10
Garraf;7;8;4;6,96;13,33
Garrigues;4;1;1;29,41;50,63
Gironès;21;1;1;12,64;24,97
Maresme;18;20;13;6,38;12,25
Osona;17;2;2;14,19;27,55
Segrià;9;16;9;5,74;11,07
Selva;18;1;1;14,43;27,03
Tarragonès;12;14;8;6,25;12,70
Vallès Occidental;55;4;4;8,33;16,47
Vallès Oriental;26;2;2;9,75;18,57
Total;393;2;1;7,25;14,11

