Nom del nadó:  VERA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59541&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;40;18;4,66;10,02
Baix Llobregat;28;56;25;3,54;7,32
Barcelonès;77;50;24;3,86;8,02
Garraf;7;23;14;5,34;10,61
Maresme;7;107;52;1,69;3,53
Montsià;4;18;10;6,98;14,55
Segrià;4;85;40;1,94;4,06
Tarragonès;12;41;18;4,57;9,69
Vallès Occidental;26;67;32;2,83;5,98
Vallès Oriental;11;73;33;2,87;5,94
Total;201;69;30;2,82;5,86

