Nombre del recién nacido: JUDITH (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=32522&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;96;50;1,68;3,44
2013;..;..;..;..;..
2012;7;90;45;1,85;3,77
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;116;54;1,40;2,98
2008;8;89;39;1,82;3,70
2007;8;81;37;2,09;4,28
2006;9;71;33;2,44;5,11
2005;9;70;32;2,54;5,15
2004;10;67;33;2,96;6,01
2003;6;96;41;1,85;3,81
2002;13;44;20;4,46;9,35
2001;15;44;21;5,24;10,80
2000;13;48;21;4,68;9,47
1999;8;63;29;3,04;6,28
1998;16;39;19;6,36;13,08
1997;11;51;28;4,33;8,51

