Nom del nadó: GABRIELA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21772&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;19;128;62;1,16;2,39
2022;16;158;71;0,96;2,02
2021;20;160;75;1,16;2,38
2020;22;139;62;1,27;2,60
2019;18;169;84;0,98;2,01
2018;16;205;98;0,85;1,72
2017;15;217;98;0,76;1,59
2016;21;173;83;1,06;2,17
2015;18;187;83;0,89;1,86
2014;15;224;98;0,75;1,56
2013;25;151;72;1,25;2,58
2012;23;165;76;1,09;2,24
2011;21;180;86;0,97;1,99
2010;27;153;69;1,22;2,54
2009;32;139;62;1,45;3,00
2008;34;133;62;1,47;3,05
2007;30;146;68;1,36;2,81
2006;21;178;85;0,96;2,01
2005;16;211;105;0,75;1,54
2004;26;153;72;1,24;2,55
2003;12;248;122;0,59;1,21
2002;17;202;96;0,87;1,77
2001;12;239;115;0,65;1,34
2000;9;262;126;0,49;1,01
1999;7;298;150;0,40;0,80
1998;..;..;..;..;..
1997;..;..;..;..;..

