Name of the newborn child: MAR (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=39346&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,69,33,224,460
2022,..,..,..,..,..
2021,6,75,36,216,449
2020,6,77,40,211,417
2019,..,..,..,..,..
2018,7,70,36,232,480
2017,8,65,34,253,515
2016,7,82,41,214,433
2015,9,60,30,264,547
2014,10,66,31,280,573
2013,7,82,36,198,404
2012,5,121,59,132,269
2011,13,54,23,329,680
2010,18,48,21,434,900
2009,13,56,23,304,645
2008,12,62,27,274,555
2007,14,52,26,366,749
2006,12,51,24,326,682
2005,15,48,22,424,858
2004,21,31,14,621,1262
2003,13,47,23,400,826
2002,9,66,32,309,647
2001,22,30,13,768,1584
2000,14,41,19,504,1020
1999,11,48,24,418,863
1998,13,48,23,516,1063
1997,12,46,24,472,929

