Nom del nadó: DANTE (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=14915
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;26;212;108;0,77;1,49
2022;27;211;111;0,76;1,47
2021;30;195;101;0,82;1,60
2020;23;249;124;0,63;1,24
2019;26;238;128;0,67;1,33
2018;24;256;136;0,60;1,17
2017;32;221;117;0,76;1,46
2016;25;260;142;0,57;1,11
2015;18;322;171;0,41;0,78
2014;15;373;194;0,33;0,64
2013;12;425;218;0,27;0,52
2012;13;406;205;0,27;0,52
2011;8;584;289;0,16;0,31
2010;13;432;218;0,25;0,48
2009;5;752;356;0,09;0,18
2008;9;535;259;0,16;0,32
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;767;359;0,08;0,15
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

