Nom del nadó: GERMÁN (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=22491&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;879;444;0,11;0,22
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;877;424;0,10;0,20
2017;..;..;..;..;..
2016;5;772;378;0,11;0,22
2015;4;857;417;0,09;0,17
2014;..;..;..;..;..
2013;5;741;355;0,11;0,22
2012;10;481;246;0,21;0,40
2011;12;460;225;0,24;0,46
2010;10;519;260;0,19;0,37
2009;16;377;196;0,30;0,58
2008;18;354;188;0,33;0,63
2007;10;473;233;0,19;0,37
2006;15;358;188;0,29;0,55
2005;10;443;219;0,19;0,38
2004;9;459;226;0,18;0,35
2003;19;293;147;0,40;0,77
2002;13;333;172;0,29;0,56
2001;14;318;158;0,32;0,63
2000;22;239;127;0,52;1,00
1999;19;259;131;0,48;0,93
1998;20;247;128;0,53;1,02
1997;15;279;141;0,40;0,77

