Nombre del recién nacido:  BERNAT (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9844&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;55;31;3,81;7,04
Bages;7;63;31;3,42;6,60
Baix Llobregat;19;95;54;1,95;3,84
Barcelonès;29;147;79;1,31;2,55
Berguedà;4;14;9;10,67;19,61
Gironès;4;104;54;1,66;3,23
Maresme;10;84;46;2,06;4,05
Vallès Occidental;9;194;100;0,80;1,55
Vallès Oriental;13;75;40;2,62;5,04
Total;130;121;65;1,55;3,01

