Nom del nadó: NASIM (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45762&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;1040;521;0,09;0,18
2022;5;1051;520;0,09;0,17
2021;..;..;..;..;..
2020;4;1218;599;0,07;0,14
2019;5;1065;523;0,08;0,16
2018;4;1199;578;0,06;0,12
2017;6;933;463;0,09;0,17
2016;..;..;..;..;..
2015;4;1184;564;0,06;0,11
2014;..;..;..;..;..
2013;7;839;411;0,10;0,19
2012;..;..;..;..;..
2011;5;1056;496;0,06;0,12
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;1104;505;0,06;0,11
2007;6;932;436;0,07;0,14
2006;6;886;414;0,07;0,14
2005;4;1057;488;0,05;0,10
2004;4;1005;464;0,05;0,10
2003;5;810;385;0,07;0,13
2002;4;839;397;0,06;0,11
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;728;348;0,07;0,13
1998;..;..;..;..;..
1997;..;..;..;..;..

