Nombre del recién nacido:  BERTA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;49;20;3,08;6,51
Anoia;9;8;4;9,23;18,95
Bages;4;66;29;2,64;5,61
Baix Camp;9;22;10;5,44;11,17
Baix Llobregat;11;108;51;1,66;3,44
Barcelonès;42;93;43;2,22;4,52
Garraf;4;43;20;3,54;7,29
Gironès;8;42;22;4,07;8,43
Maresme;7;85;45;2,02;4,03
Osona;7;31;14;4,93;10,26
Segrià;4;73;35;2,26;4,67
Selva;8;10;5;5,86;11,56
Tarragonès;6;75;37;2,60;5,39
Urgell;5;1;1;15,29;31,25
Vallès Occidental;23;59;29;2,91;5,96
Vallès Oriental;13;45;26;3,97;8,33
Total;184;59;28;2,91;5,98

