Nom del nadó: CLARA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=13190
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;224;107;0,70;1,44
2022;14;70;35;2,41;4,90
2021;10;99;49;1,68;3,43
2020;14;70;38;2,25;4,63
2019;16;66;34;2,54;5,20
2018;20;61;30;3,03;6,24
2017;24;52;26;3,49;7,13
2016;10;131;62;1,43;2,93
2015;24;59;29;3,25;6,76
2014;18;73;36;2,49;5,19
2013;22;59;28;2,98;6,15
2012;28;54;25;3,54;7,30
2011;22;71;36;2,65;5,44
2010;24;70;31;2,75;5,63
2009;26;57;26;2,96;6,21
2008;24;65;33;2,62;5,32
2007;31;50;22;3,77;7,92
2006;20;76;38;2,42;4,93
2005;24;61;31;3,21;6,70
2004;32;45;24;4,38;8,91
2003;31;50;26;4,51;9,35
2002;20;64;28;3,30;7,00
2001;30;40;19;5,22;10,67
2000;30;42;20;5,30;10,83
1999;21;54;24;4,09;8,36
1998;25;43;21;4,89;10,07
1997;21;61;30;4,07;8,35

