Nom del nadó: BORJA (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10368
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;861;423;0,11;0,21
2019;..;..;..;..;..
2018;5;766;375;0,12;0,24
2017;..;..;..;..;..
2016;8;582;294;0,18;0,36
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;10;481;246;0,21;0,40
2011;8;584;289;0,16;0,31
2010;9;551;274;0,17;0,33
2009;7;620;296;0,13;0,26
2008;4;878;417;0,07;0,14
2007;10;473;233;0,19;0,37
2006;17;329;174;0,33;0,63
2005;8;497;237;0,16;0,30
2004;16;321;164;0,32;0,62
2003;15;324;159;0,31;0,61
2002;16;302;157;0,35;0,68
2001;15;302;150;0,35;0,67
2000;20;255;134;0,47;0,91
1999;26;224;118;0,65;1,27
1998;40;166;94;1,06;2,04
1997;52;139;78;1,37;2,66

