Nom del nadó:  AMIRA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2023
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;6;2;7,48;16,00
Alt Penedès;4;36;20;4,78;9,22
Bages;6;18;6;5,16;10,97
Baix Camp;6;33;15;4,19;8,55
Baix Empordà;5;21;10;5,46;10,80
Baix Llobregat;17;56;26;3,11;6,51
Barcelonès;13;187;95;0,79;1,63
Maresme;7;80;39;2,48;5,18
Osona;6;21;11;5,01;10,33
Segrià;6;33;17;3,83;7,95
Selva;4;43;21;3,21;6,88
Tarragonès;5;57;27;2,61;5,13
Vallès Occidental;22;53;29;3,33;6,75
Vallès Oriental;4;117;55;1,50;3,16
Total;135;58;28;2,49;5,13

