Name of the newborn child: NAYRA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46256&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,16,362,181,041,084
2022,12,469,230,029,061
2021,12,452,220,028,058
2020,17,361,179,040,083
2019,20,343,165,045,091
2018,18,368,178,039,079
2017,12,491,233,025,051
2016,20,353,168,040,081
2015,26,284,131,051,105
2014,13,465,226,025,052
2013,9,567,290,017,035
2012,12,488,239,021,044
2011,8,641,325,014,028
2010,8,659,342,013,027
2009,21,353,170,034,071
2008,11,526,271,017,035
2007,11,499,249,018,037
2006,9,537,277,015,031
2005,14,411,200,024,049
2004,10,469,240,017,036
2003,..,..,..,..,..
2002,12,378,186,023,048
2001,6,519,262,012,025
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

