Name of the newborn child: OUSSAMA (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=49162&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,766,380,012,023
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,785,376,010,018
2009,5,752,356,009,018
2008,..,..,..,..,..
2007,4,829,392,008,015
2006,4,803,380,008,015
2005,6,598,287,012,023
2004,8,481,233,016,031
2003,4,659,312,008,016
2002,6,501,246,013,026
2001,6,478,237,014,027
2000,6,458,223,014,027
1999,4,558,271,010,020
1998,..,..,..,..,..
1997,..,..,..,..,..

