Nombre del recién nacido:  JAN (niño). 2023
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;209;13;9;6,16;11,97
Comarques Gironines;59;1;1;10,30;19,95
Camp de Tarragona;23;13;7;5,93;11,90
Terres de l'Ebre;5;27;17;4,17;8,31
Ponent;21;4;4;7,85;15,31
Comarques Centrals;41;2;2;14,40;27,26
Alt Pirineu i Aran;5;4;2;11,14;20,49
Penedès;30;1;1;8,65;16,92
Total;393;2;1;7,25;14,11

