Nom del nadó:  VALENTINA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;6;3;6,16;13,03
Alt Penedès;4;39;20;4,54;9,66
Anoia;4;40;19;4,10;8,42
Bages;9;17;7;5,95;12,62
Baix Llobregat;23;55;26;3,47;7,20
Barcelonès;88;33;17;4,66;9,46
Gironès;8;42;22;4,07;8,43
Maresme;10;64;34;2,89;5,75
Osona;6;35;17;4,22;8,80
Segrià;8;32;16;4,52;9,35
Selva;5;39;17;3,66;7,23
Tarragonès;5;88;44;2,17;4,49
Vallès Occidental;26;50;26;3,29;6,74
Vallès Oriental;17;32;18;5,20;10,90
Total;247;40;22;3,91;8,03

