Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2023
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=48694&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;9;6;7,84;15,04
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;18;9;6,27;13,42
2010;5;18;12;7,49;13,74
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;8;8;3;11,40;22,54
2006;6;13;6;8,77;17,60
2005;4;30;17;5,63;10,42
2004;..;..;..;..;..
2003;5;13;7;9,29;18,52
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

