Name of the newborn child: MARTÍ (boy). Evolution. 1997-2023
Gironès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=41479&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,16,4,3,963,1902
2022,11,12,8,638,1303
2021,12,11,7,680,1319
2020,15,6,5,790,1567
2019,21,2,1,1144,2283
2018,16,8,5,813,1572
2017,26,1,1,1292,2534
2016,27,2,2,1297,2569
2015,32,2,2,1492,2778
2014,22,5,3,988,1861
2013,32,2,2,1497,3002
2012,32,2,2,1385,2660
2011,25,8,5,1040,1995
2010,22,14,7,854,1628
2009,24,10,6,926,1776
2008,35,3,3,1309,2581
2007,23,9,6,954,1855
2006,34,4,2,1435,2838
2005,17,21,11,768,1448
2004,21,14,7,968,1909
2003,21,11,8,1051,2037
2002,17,18,10,968,1838
2001,13,26,14,796,1615
2000,16,18,10,1000,2000
1999,18,11,7,1265,2459
1998,8,45,22,565,1071
1997,8,42,24,566,1074

