Name of the newborn child: BERTA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=9869&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,86,44,180,360
2022,6,122,61,152,310
2021,5,147,66,126,261
2020,12,58,29,295,593
2019,9,87,36,212,446
2018,17,43,22,380,786
2017,9,99,42,191,391
2016,9,113,50,186,385
2015,12,80,36,236,490
2014,11,96,45,214,446
2013,18,55,24,352,741
2012,22,47,20,394,803
2011,12,89,37,209,436
2010,18,64,28,288,599
2009,18,72,30,285,594
2008,22,58,26,328,699
2007,14,92,42,228,463
2006,25,50,23,435,897
2005,23,52,22,412,848
2004,15,70,29,294,604
2003,14,75,36,290,612
2002,12,81,34,262,537
2001,9,98,46,214,448
2000,9,93,44,218,440
1999,7,111,48,189,389
1998,10,81,39,272,571
1997,6,112,51,173,355

