Nom del nadó:  GENÍS (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22209&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;7;192;99;0,91;1,75
Barcelonès;7;374;188;0,35;0,67
Maresme;4;166;88;1,02;1,95
Osona;9;26;16;6,00;11,78
Segrià;7;47;25;3,42;6,52
Tarragonès;4;123;68;1,57;3,09
Vallès Occidental;8;185;101;0,90;1,74
Vallès Oriental;4;167;88;1,08;2,06
Total;75;178;96;1,07;2,07

