Nombre del recién nacido:  MARTÍ (niño). 2020
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;237;15;8;6,51;12,73
Comarques Gironines;41;6;5;6,58;12,80
Camp de Tarragona;19;25;14;4,67;9,29
Terres de l'Ebre;9;10;6;7,43;15,00
Ponent;22;9;6;7,73;15,62
Comarques Centrals;30;4;2;9,53;18,51
Alt Pirineu i Aran;6;3;1;14,63;28,99
Penedès;23;12;7;6,46;12,39
Total;387;10;7;6,69;13,09

