Nom del nadó: ANWAR (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7355
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;5;750;380;0,14;0,27
2021;..;..;..;..;..
2020;5;753;369;0,14;0,27
2019;7;619;312;0,18;0,36
2018;5;766;375;0,12;0,24
2017;8;561;291;0,19;0,37
2016;5;772;378;0,11;0,22
2015;9;529;263;0,20;0,39
2014;..;..;..;..;..
2013;9;515;253;0,20;0,39
2012;5;740;352;0,10;0,20
2011;10;507;248;0,20;0,38
2010;12;454;232;0,23;0,44
2009;5;752;356;0,09;0,18
2008;6;687;324;0,11;0,21
2007;6;645;313;0,11;0,22
2006;..;..;..;..;..
2005;4;767;359;0,08;0,15
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

