Nom del nadó: JESÚS (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=29389&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;428;212;0,31;0,60
2022;5;417;209;0,30;0,57
2021;7;335;176;0,41;0,79
2020;5;435;210;0,29;0,56
2019;8;344;174;0,44;0,86
2018;5;479;243;0,26;0,52
2017;6;411;216;0,30;0,59
2016;5;473;237;0,25;0,49
2015;8;339;171;0,40;0,77
2014;7;360;191;0,35;0,68
2013;16;216;116;0,80;1,56
2012;14;238;125;0,67;1,30
2011;12;269;138;0,56;1,09
2010;10;310;157;0,45;0,87
2009;10;298;158;0,45;0,88
2008;14;260;136;0,60;1,16
2007;17;215;111;0,77;1,49
2006;16;220;113;0,74;1,41
2005;14;230;117;0,65;1,27
2004;12;247;126;0,57;1,11
2003;20;189;102;0,98;1,91
2002;18;196;103;0,92;1,82
2001;17;193;105;0,92;1,79
2000;29;138;78;1,57;3,04
1999;36;111;60;2,03;4,00
1998;25;147;82;1,46;2,81
1997;40;106;58;2,25;4,35

