Nombre del recién nacido:  POL (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;8;2;2;21,45;39,41
Alt Empordà;11;14;8;8,57;17,08
Alt Penedès;20;3;2;16,88;32,05
Anoia;20;6;4;15,67;30,44
Bages;25;9;6;13,94;26,21
Baix Camp;27;4;3;13,68;26,84
Baix Empordà;14;10;6;10,98;20,86
Baix Llobregat;88;17;10;9,33;17,86
Baix Penedès;11;5;3;12,47;23,55
Barcelonès;283;8;3;13,46;26,16
Garraf;24;4;3;15,96;30,89
Garrigues;4;2;2;31,25;55,56
Garrotxa;14;1;1;27,61;52,63
Gironès;29;7;3;13,37;26,36
Maresme;77;2;2;16,48;31,98
Osona;28;3;2;16,93;32,98
Pla d'Urgell;5;8;4;15,02;29,24
Pla de l'Estany;4;11;8;12,46;25,16
Segrià;20;14;6;9,99;19,65
Selva;16;12;6;10,40;20,89
Solsonès;4;4;3;28,99;54,79
Tarragonès;26;13;7;10,22;19,82
Urgell;5;7;4;13,89;26,04
Vallès Occidental;133;9;4;12,74;25,27
Vallès Oriental;53;11;5;11,58;22,52
Total;969;8;4;12,64;24,58

