Nombre del recién nacido: CARMEN (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=11811&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;36;190;92;0,87;1,82
2021;50;148;68;1,18;2,42
2020;32;216;106;0,76;1,55
2019;49;163;81;1,10;2,24
2018;43;194;94;0,93;1,90
2017;51;177;82;1,04;2,17
2016;53;175;79;1,05;2,16
2015;47;194;89;0,92;1,90
2014;35;241;114;0,67;1,39
2013;56;175;80;1,07;2,21
2012;40;221;107;0,71;1,46
2011;52;193;93;0,88;1,81
2010;47;211;104;0,77;1,60
2009;48;199;96;0,78;1,62
2008;41;243;119;0,63;1,32
2007;51;200;97;0,83;1,71
2006;41;226;110;0,68;1,40
2005;52;182;89;0,87;1,82
2004;50;189;91;0,86;1,78
2003;48;195;95;0,87;1,80
2002;57;163;75;1,10;2,26
2001;59;158;68;1,20;2,46
2000;52;159;71;1,08;2,23
1999;53;150;66;1,17;2,40
1998;41;181;81;0,96;1,99
1997;53;152;66;1,23;2,55

