Nom del nadó: CHLOE/CHLÓE (nena). Evolució. 1997-2023
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=12857&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;32;13;4,01;8,61
2022;10;5;2;8,04;16,75
2021;..;..;..;..;..
2020;6;24;13;4,43;9,38
2019;7;24;9;5,18;10,70
2018;6;25;12;4,39;8,67
2017;6;31;15;4,25;8,81
2016;4;60;28;2,63;5,39
2015;4;57;29;2,65;5,31
2014;5;48;28;3,40;7,06
2013;..;..;..;..;..
2012;4;71;33;2,43;4,90
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

