Nombre del recién nacido: MÀXIM (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=42172&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;322;167;0,42;0,79
2021;7;335;176;0,41;0,79
2020;8;309;153;0,46;0,90
2019;4;543;274;0,22;0,43
2018;5;479;243;0,26;0,52
2017;5;469;242;0,25;0,49
2016;7;370;194;0,35;0,69
2015;6;422;209;0,30;0,57
2014;9;306;167;0,45;0,87
2013;7;351;175;0,35;0,68
2012;7;370;193;0,33;0,65
2011;7;373;186;0,32;0,63
2010;..;..;..;..;..
2009;7;352;182;0,32;0,62
2008;8;353;180;0,34;0,66
2007;5;443;214;0,23;0,44
2006;7;343;174;0,32;0,62
2005;4;479;227;0,19;0,36
2004;5;403;203;0,24;0,46
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

