Nombre del recién nacido: ARLET (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=8019&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;46;46;20;2,81;5,77
2022;41;61;30;2,45;5,19
2021;60;48;23;3,47;7,13
2020;67;38;19;3,86;7,92
2019;69;43;22;3,77;7,70
2018;77;42;23;4,08;8,28
2017;97;37;19;4,92;10,25
2016;100;37;21;5,03;10,32
2015;79;45;22;3,93;8,16
2014;81;44;20;4,06;8,44
2013;78;46;21;3,91;8,04
2012;67;67;32;3,19;6,53
2011;42;104;51;1,95;3,98
2010;16;230;111;0,72;1,51
2009;15;232;115;0,68;1,41
2008;4;526;263;0,17;0,36
2007;..;..;..;..;..
2006;4;489;248;0,18;0,38
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

