Nom del nadó: ALBA (nena). Evolució. 1997-2023
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=2782&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;12;6;8,87;17,92
2012;4;17;6;6,83;13,65
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;25;12;6,57;13,09
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;9;7;3;12,66;27,52
2004;..;..;..;..;..
2003;7;6;3;13,01;26,12
2002;8;5;2;15,62;32,92
2001;8;4;3;16,33;34,19
2000;8;4;2;16,13;30,77
1999;4;27;12;8,25;15,81
1998;5;16;9;10,12;20,49
1997;4;21;10;8,20;17,02

