Name of the newborn child: NEIL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46385&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,15,533,269,027,051
2021,9,733,365,016,030
2020,7,863,421,012,024
2019,7,872,428,012,023
2018,5,1.048,511,008,015
2017,7,855,420,011,020
2016,11,661,328,016,031
2015,..,..,..,..,..
2014,19,451,234,027,051
2013,6,926,446,008,016
2012,14,561,286,018,035
2011,11,664,323,014,026
2010,8,822,394,010,018
2009,..,..,..,..,..
2008,10,732,344,011,022
2007,13,566,277,016,030
2006,8,740,348,010,019
2005,..,..,..,..,..
2004,16,437,218,021,041
2003,5,810,385,007,013
2002,7,604,291,010,020
2001,6,621,294,009,018
2000,..,..,..,..,..
1999,4,728,348,007,013
1998,..,..,..,..,..
1997,..,..,..,..,..

