Name of the newborn child: NAHUEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45290&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,1.040,521,009,018
2022,..,..,..,..,..
2021,7,842,414,012,024
2020,5,1.049,509,009,017
2019,7,872,428,012,023
2018,10,712,343,016,031
2017,7,855,420,011,020
2016,11,661,328,016,031
2015,4,1.184,564,006,011
2014,17,481,247,024,046
2013,9,727,354,013,024
2012,11,649,319,014,028
2011,9,756,363,011,022
2010,10,729,351,012,023
2009,7,879,411,008,016
2008,9,783,372,010,020
2007,6,932,436,007,014
2006,10,651,309,012,024
2005,4,1.057,488,005,010
2004,8,664,307,010,020
2003,8,602,293,011,021
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

