﻿Most frequent newborn children names. 2015
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2015&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,MARC,1,040,14.83
4,M,ÀLEX/ÁLEX,665,9.48
5,M,MARTÍ,662,9.44
7,M,HUGO,618,8.81
9,M,BIEL,602,8.58
11,M,ERIC/ÈRIC/ÉRIC,598,8.53
13,M,JAN,552,7.87
14,M,NIL,551,7.86
15,M,POL,549,7.83
17,M,PAU,536,7.64
21,M,ARNAU,490,6.99
22,M,LEO,454,6.47
23,M,ALEIX,432,6.16
29,M,DANIEL,381,5.43
32,M,LUCAS,335,4.78
33,M,GERARD,317,4.52
35,M,DAVID,313,4.46
37,M,BRUNO,299,4.26
38,M,ADRIÀ,295,4.21
39,M,JOEL,292,4.16
43,M,ADAM,278,3.96
44,M,ENZO,271,3.86
45,M,ROGER,269,3.84
46,M,JORDI,266,3.79
48,M,ROC,252,3.59
50,M,MAX,249,3.55
52,M,ORIOL,247,3.52
53,M,PABLO,244,3.48
54,M,GUILLEM,238,3.39
55,M,IZAN,234,3.34
57,M,IAN,232,3.31
59,M,MARIO,224,3.19
60,M,JOAN,220,3.14
60,M,VÍCTOR,220,3.14
62,M,UNAI,209,2.98
64,M,DYLAN,208,2.97
65,M,MARTÍN,207,2.95
66,M,ALEJANDRO,205,2.92
67,M,MOHAMED,204,2.91
70,M,ADRIÁN,195,2.78
71,M,ERIK,191,2.72
74,M,IKER,183,2.61
77,M,LLUC,178,2.54
81,M,ARAN/ARÁN,173,2.47
87,M,DÍDAC,162,2.31
89,M,AARON/AARÓN,158,2.25
89,M,QUIM,158,2.25
91,M,ÁLVARO,157,2.24
93,M,HÈCTOR/HÉCTOR,156,2.22
94,M,SERGI,155,2.21
97,M,MATEO,149,2.12
98,M,GAEL,148,2.11
99,M,LUCÀ,146,2.08
102,M,RAYAN,141,2.01
